SEQ,ID,Q1_1,Q1_2,Q1_3,Q2,Q3,Q4,Q5_1,Q5_2,Q5_3,Q5_4,Q5_5,Q5_6,Q5_7,Q5_8,Q5_9,Q5_10,Q5_11,Q5_12,Q6,Q7-1,Q7-2,Q7-3,Q7-4,Q7-5,Q7-6,Q7-7,Q7-8,Q7-9,Q7-10,Q7-11,Q7-12,Q7-13,Q7-14,Q7-15,Q7-16,Q7-17,Q8_1,Q8_2,Q8_3,Q8_4,Q8_5,Q8_6,Q8_7,Q8_8,Q8_9,Q8_10,Q9-1,Q9-2,Q9-3,Q9-4,Q9-5,Q9-6,Q9-7,Q9-8,Q9-9,Q9-10,Q9-11,Q9-12,Q9-13,Q9-14,Q9-15,Q9-16,Q9-17,Q9-18,Q9-19,Q9-20,Q9-21,Q9-22,Q9-23,Q9-24,Q9-25,Q9-26,Q9-27,Q9-28,Q9-29,Q9-30,Q9-31,Q9-32,Q9-33,Q9-34,Q9-35,Q10_1,Q10_2,Q10_3,Q10_4,Q10_5,Q11,Q12,Q13_1-2,Q13_1-3,Q13_1-4,Q13_1-5,Q13_1-6,Q13_1-7,Q13_1-8,Q13_1-9,Q13_1-10,Q13_1-11,Q13_2-2,Q13_2-3,Q13_2-4,Q13_2-5,Q13_2-6,Q13_2-7,Q13_2-8,Q13_2-9,Q13_2-10,Q13_2-11,Q13_3-1,Q13_3-2,Q13_3-3,Q13_3-4,Q13_3-5,Q13_3-6,Q13_3-7,Q13_3-8,Q13_3-9,Q13_3-10,Q13_3-11,Q14_1-1,Q14_1-2,Q14_1-3,Q14_1-4,Q14_1-5,Q14_1-6,Q14_1-7,Q14_1-8,Q14_1-9,Q14_1-10,Q14_1-11,Q14_1-12,Q14_2,Q15,Q16_1,Q16_2,Q16_3,Q16_4,Q17_1,Q17_2,Q17_3,Q17_4,Q18-1,Q18-2,Q18-3,Q18-4,Q18-5,Q18-6,Q18-7,Q18-8,Q18-9,Q18-10,Q20,Q20SQ,Q21,Q22,Q23_1,Q23_2,Q24,Q24SQ,Q25,Q26_1,Q26_2,Q27,Q28,Q29,AGE1,AGE2,Q30,Q31,Q32,Q33,Q34,Q35,Q36-1,Q36-2,Q36-3,Q36-4,Q36-5,Q36-6
1213,125013,8,8,8,1,-,-,2,2,2,2,2,2,1,1,1,2,2,2,2,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,5,1,1,1,1,5,1,6,6,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33,17,32,26,2,2,7,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,1,2,1,4,1,5,1,3,3,1,1,0,1,1,0,0,0,0,0,1,8,-,4,2,4,2,-,3,-,-,3,1,53,8,5,2,4,6,2,7,3,1,0,0,0,0,0
1214,125014,7,7,7,5,-,-,4,3,2,3,3,2,1,1,1,2,1,1,1,1,1,0,0,1,1,1,0,1,1,0,0,0,1,0,0,0,3,2,3,3,3,6,4,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,23,17,32,33,2,4,1,1,1,1,0,1,1,0,0,0,1,1,1,1,0,1,1,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,8,4,3,2,3,4,1,1,1,1,1,0,0,0,1,0,0,0,0,0,1,6,-,5,-,-,11,-,3,-,-,2,1,38,5,3,2,3,6,2,2,4,1,0,0,0,0,0
1215,125015,63,18,18,1,-,-,3,3,3,2,2,2,1,1,1,2,2,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,5,1,4,4,6,4,1,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,18,12,14,2,2,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,5,1,4,4,4,6,4,6,6,0,1,0,0,0,0,0,0,0,0,1,5,-,6,-,-,5,-,3,-,-,4,1,63,10,6,2,5,6,2,4,2,0,0,0,0,1,0
1216,125016,4,4,4,4,-,-,1,2,3,1,1,3,3,3,4,5,4,3,3,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,5,6,6,4,6,6,4,5,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,9,35,35,35,35,2,7,1,1,1,1,0,1,1,0,0,0,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,9,1,4,4,4,6,2,2,3,0,0,0,0,0,0,0,0,1,0,2,-,3,1,4,1,3,-,3,-,-,2,1,67,11,6,2,5,6,1,5,2,0,0,0,0,0,1
1217,125017,999,999,999,5,-,-,6,6,6,6,6,6,6,6,6,6,6,6,6,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,7,4,1,6,6,6,4,7,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,33,17,29,7,8,3,6,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,11,7,2,2,2,2,1,1,1,1,1,1,0,0,1,0,0,0,0,0,1,6,-,5,-,-,3,-,3,-,-,2,2,47,7,4,2,5,6,2,1,3,0,1,0,0,0,0
1218,125018,19,19,13,5,-,-,2,2,2,2,2,1,2,1,1,2,2,2,2,1,1,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,3,3,1,6,6,1,6,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,33,32,20,14,7,2,5,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,2,3,4,1,4,3,7,7,7,8,1,0,0,0,1,1,0,0,0,0,1,15,-,4,2,4,6,-,2,3,2,2,2,47,7,4,2,6,9,1,3,3,0,1,0,0,0,0
1219,125019,25,6,6,3,9,12,4,3,4,4,2,3,1,1,1,5,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,6,6,1,6,1,1,6,0,0,1,0,0,1,1,1,1,0,0,1,0,1,0,1,1,0,0,1,1,0,1,0,1,1,1,0,0,1,1,1,1,0,0,12,23,17,20,21,2,3,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,2,3,1,4,4,3,6,1,6,6,1,1,0,1,1,0,0,0,0,0,1,15,-,4,4,5,12,-,3,-,-,4,2,44,6,4,2,5,6,4,3,3,1,0,0,0,0,0
1220,125020,15,5,5,1,-,-,5,5,5,3,2,2,2,2,2,2,2,2,2,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,1,4,7,2,1,7,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,33,21,20,11,3,5,1,1,1,1,0,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,2,3,2,2,3,1,5,5,5,5,1,1,0,0,1,0,0,0,0,0,2,-,4,5,-,-,1,-,3,-,-,3,2,33,4,3,2,4,7,1,5,3,1,0,0,0,0,0
1221,125021,34,34,24,1,-,-,2,3,2,3,3,3,2,2,2,3,2,2,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,3,7,4,4,4,4,4,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,18,17,11,14,26,2,6,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,3,4,3,3,3,2,7,7,7,7,0,0,0,0,0,0,1,0,0,0,1,5,-,5,-,-,4,-,3,-,-,1,1,71,12,7,2,8,9,2,3,2,0,0,0,0,1,0
1222,125022,0,0,0,3,1,10,1,2,2,2,2,2,3,3,2,2,3,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,4,4,4,4,4,4,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,7,2,20,16,2,7,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,8,2,3,3,2,7,7,7,8,0,0,0,0,0,0,1,0,0,0,1,8,-,5,-,-,11,-,3,-,-,2,1,23,2,2,1,7,6,4,7,1,-,-,-,-,-,-
1223,125023,1,1,1,1,-,-,3,1,1,1,1,1,1,1,1,2,2,2,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,3,5,4,4,4,6,6,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,7,24,11,12,16,2,7,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,1,3,3,7,7,7,7,1,0,0,0,0,0,0,0,0,0,1,15,-,5,-,-,11,-,3,-,-,3,2,29,3,2,1,5,6,4,3,1,-,-,-,-,-,-
1224,125024,6,6,6,1,-,-,4,5,5,2,4,1,2,3,2,5,5,5,5,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,2,1,2,6,1,6,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,17,24,31,4,32,5,7,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,4,3,2,3,2,6,6,6,6,1,0,1,0,1,0,0,0,0,0,1,10,-,4,4,4,5,-,3,-,-,2,2,32,4,3,2,5,6,4,3,3,1,0,0,0,0,0
1225,125025,8,8,8,1,-,-,2,1,2,2,1,2,2,2,2,2,2,2,2,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,5,1,1,6,1,6,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,33,17,7,8,16,1,5,0,1,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,2,4,3,2,2,4,6,6,6,6,0,0,0,0,0,0,1,0,0,0,1,22,-,5,-,-,10,-,3,-,-,3,2,40,6,4,2,5,6,1,7,5,1,1,0,0,0,0
1226,125026,19,19,4,3,9,10,2,2,2,3,2,2,4,2,2,2,2,4,4,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,3,4,1,4,4,1,4,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,17,7,9,26,23,4,6,1,1,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,8,2,1,1,3,4,6,6,6,6,0,0,0,0,0,0,1,0,0,0,1,15,-,5,-,-,5,-,3,-,-,2,2,38,5,3,2,5,6,4,4,4,1,1,0,0,0,0
1227,125027,60,60,30,1,-,-,2,2,1,2,1,1,2,1,2,2,1,2,2,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,5,5,1,1,1,1,4,1,4,5,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,3,2,1,11,18,2,6,1,1,0,1,1,1,1,1,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,3,2,1,3,4,5,1,2,3,0,0,0,1,0,1,0,0,0,0,1,10,-,5,-,-,2,-,3,-,-,1,2,61,10,6,2,3,3,7,7,4,0,0,1,1,0,0
1228,125028,60,45,45,1,-,-,3,3,3,2,2,2,4,3,4,4,4,2,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,6,6,6,6,6,6,6,1,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,20,30,26,7,22,5,5,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,3,7,5,5,5,5,8,8,8,9,0,0,0,0,0,0,0,0,0,1,3,-,-,4,4,1,8,10,2,4,3,2,1,65,11,6,2,5,3,5,5,2,0,0,0,0,1,0
1229,125029,32,32,32,1,-,-,2,1,2,3,3,4,1,1,1,1,3,2,2,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,3,3,1,4,6,1,4,4,2,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,20,14,26,30,16,2,5,1,1,1,0,0,1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,4,1,2,3,4,6,6,6,6,1,1,0,0,0,0,0,0,0,0,1,5,-,4,4,3,1,-,3,-,-,3,2,32,4,3,1,5,6,4,1,2,0,0,0,0,1,0
1230,125030,55,55,40,1,-,-,5,2,2,2,3,2,2,1,1,2,2,2,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,6,3,3,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,20,7,35,35,35,5,5,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,2,5,2,3,3,2,7,7,7,7,0,0,0,0,0,0,0,0,1,0,1,7,-,5,-,-,11,-,3,-,-,2,2,74,12,7,2,8,9,1,3,2,0,0,0,1,0,0
1231,125031,27,11,7,4,-,-,4,4,4,1,4,1,1,1,1,1,2,1,2,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,3,5,4,4,6,6,4,4,4,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,15,21,32,14,7,2,7,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,8,1,4,3,4,6,6,6,6,0,0,0,0,0,0,1,0,0,0,1,7,-,5,-,-,10,-,3,-,-,1,2,27,3,2,1,4,7,4,6,1,-,-,-,-,-,-
1232,125032,35,35,15,3,9,9,1,2,2,2,2,2,2,3,2,2,1,2,2,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,1,1,4,4,4,1,4,1,4,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,18,32,3,12,9,2,7,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,5,4,2,2,4,6,6,6,6,0,0,0,0,0,0,1,0,0,0,2,-,3,1,1,1,10,-,3,-,-,1,1,75,13,7,2,5,6,2,6,4,0,0,0,1,0,0
1233,125033,25,25,18,4,-,-,3,4,4,3,3,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,4,4,4,6,6,4,4,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,14,26,7,9,8,4,7,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,2,2,4,4,6,6,6,6,1,0,0,0,0,0,0,0,0,0,1,10,-,5,-,-,11,-,3,-,-,4,1,50,8,5,2,1,6,1,6,2,0,0,0,0,1,0
1234,125034,58,56,15,1,-,-,1,1,1,1,1,1,3,3,1,1,1,1,1,1,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,5,4,1,1,4,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,1,0,1,1,0,0,0,0,1,0,0,0,23,20,19,8,15,1,7,0,1,0,1,1,1,1,1,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,1,2,3,4,7,7,7,7,0,1,1,0,0,0,0,0,0,0,1,5,-,5,-,-,10,-,3,-,-,1,2,59,9,5,2,6,9,1,6,4,0,1,0,0,0,0
1235,125035,77,20,20,1,-,-,4,3,3,4,2,2,3,4,3,3,4,3,3,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,5,4,1,4,1,1,4,1,4,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2,18,29,20,7,3,5,1,1,1,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,1,0,0,0,0,2,2,2,1,2,3,7,7,7,7,0,0,0,0,0,0,1,0,0,0,1,7,-,4,4,3,6,-,3,-,-,2,1,77,13,7,2,1,3,1,1,2,0,0,0,1,0,0
1236,125036,63,63,999,1,-,-,2,2,1,2,1,2,2,2,2,3,2,2,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,5,1,6,6,1,6,1,4,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,7,14,15,30,2,5,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,4,1,4,3,4,6,1,2,5,0,0,0,1,0,1,0,0,0,0,2,-,4,5,-,-,10,-,3,-,-,2,1,73,12,7,3,1,2,2,1,1,-,-,-,-,-,-
1237,125037,9,9,9,1,-,-,4,4,4,3,4,2,3,3,2,2,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,5,5,5,5,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,17,7,33,23,2,6,1,1,1,1,0,1,1,0,0,0,1,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,4,4,3,2,2,5,2,2,4,0,0,0,1,0,0,0,0,0,0,1,5,-,1,4,1,7,-,2,1,2,2,1,44,6,4,2,4,3,1,6,3,0,1,0,0,0,0
1238,125038,60,60,50,1,-,-,5,3,2,4,2,2,2,1,1,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,1,6,6,6,6,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,17,11,20,2,7,2,5,1,1,1,1,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,2,4,1,3,2,3,7,7,7,7,0,0,0,0,0,0,1,0,0,0,2,-,3,3,3,2,4,-,2,3,3,2,2,79,13,7,3,8,9,1,1,1,-,-,-,-,-,-
1239,125039,10,10,10,4,-,-,3,3,2,3,2,4,1,2,2,3,3,2,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,5,5,3,4,4,4,4,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,14,9,23,24,20,5,7,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,11,1,3,4,4,4,5,2,2,2,1,1,0,1,0,0,0,0,0,0,1,10,-,5,-,-,11,-,3,-,-,1,1,62,10,6,2,5,6,1,6,3,0,0,0,0,1,0
1240,125040,15,15,15,1,-,-,5,3,3,4,2,2,1,1,1,2,2,2,2,1,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,5,5,1,4,1,1,4,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,7,8,17,18,19,2,5,1,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,2,4,4,4,4,1,5,5,5,5,1,1,0,0,1,1,0,0,0,0,1,3,-,5,-,-,11,-,3,-,-,2,2,55,9,5,2,4,6,2,2,3,0,1,0,0,0,0
1241,125041,57,57,57,1,-,-,2,2,3,2,2,2,2,2,1,2,1,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,5,5,5,6,6,6,6,1,4,6,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,8,2,27,7,23,2,5,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,5,4,4,4,4,4,6,5,5,5,0,0,0,0,0,0,0,0,1,0,1,5,-,5,-,-,11,-,3,-,-,3,1,61,10,6,2,1,3,1,4,2,0,0,0,0,1,0
1242,125042,51,24,24,1,-,-,2,2,2,2,2,2,4,3,3,3,3,2,2,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,5,6,6,5,5,6,4,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,18,21,26,35,2,6,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,12,8,5,5,5,5,7,7,7,8,0,0,0,0,0,0,0,0,1,0,2,-,3,5,-,-,2,-,2,4,2,1,2,74,12,7,2,6,9,8,8,3,0,0,0,0,0,1
1243,125043,19,19,13,1,-,-,2,3,3,3,3,2,1,1,1,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,4,6,1,4,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,3,10,21,33,17,2,6,1,1,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,3,1,3,3,7,7,7,7,0,0,0,1,1,0,0,0,0,0,1,30,-,3,4,1,10,-,3,-,-,4,2,19,1,1,1,7,6,2,1,5,0,1,1,0,0,0
1244,125044,0,0,0,1,-,-,2,2,2,1,1,1,1,2,2,5,5,2,2,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,2,4,2,6,6,4,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,23,24,26,14,16,2,7,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,3,1,1,1,4,4,4,4,1,0,1,1,0,0,0,0,0,0,0,1,15,-,5,-,-,11,-,3,-,-,3,1,29,3,2,2,4,8,4,6,2,0,0,0,0,1,0
1245,125045,20,20,4,1,-,-,4,3,3,4,2,2,2,2,4,3,2,2,2,1,0,1,0,1,1,1,0,1,1,0,0,0,0,0,0,0,1,2,1,6,6,1,6,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,33,20,17,26,21,5,5,1,1,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,11,3,1,1,4,3,7,7,7,8,0,0,0,0,0,0,1,0,0,0,2,-,1,5,-,-,10,-,3,-,-,1,2,36,5,3,2,6,9,1,2,4,1,1,0,0,0,0
1246,125046,17,17,17,1,-,-,3,1,4,3,3,2,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,2,2,4,7,1,1,4,2,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,32,26,9,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,12,9,4,4,2,2,4,4,4,5,0,0,0,0,0,0,0,0,1,0,1,10,-,4,4,3,2,-,3,-,-,2,1,54,8,5,2,4,8,2,3,3,0,0,1,0,0,0
1247,125047,52,52,47,1,-,-,5,2,2,2,1,2,2,1,2,5,2,3,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,6,6,6,6,6,1,6,1,4,6,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,18,8,20,13,19,2,5,1,1,0,1,0,1,1,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,3,4,2,3,1,3,7,7,7,7,0,0,0,0,0,0,0,0,1,0,1,15,-,1,4,5,10,-,3,-,-,3,2,76,13,7,3,8,9,1,6,1,-,-,-,-,-,-
